Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,42.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,-20.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,292
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,05/07/2019,08/07/2019,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,-168.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,2496
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,1300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,-168.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,1560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,1664
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,520
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,780
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,07/07/2019,08/07/2019,1235
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,29299.76
Social Care Services,THE BROAD GROUP LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3060.96
Counselling Services,Acorn Recovery Projects,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1840
Social Care Services,BAMFORD GRANGE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2000
Social Care Services,BAMFORD GRANGE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5249.14
Social Care Services,BAMFORD GRANGE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,381.69
Social Care Services,BAMFORD GRANGE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2470
Social Care Services,BOWERFIELD COURT,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,900
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3321.43
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2165.43
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,19145.71
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,11426
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2987.14
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,7727
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4500
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2800
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4000
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,6594.71
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5794
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3085.72
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-1029.71
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,294
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,6982
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5489.29
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3042.57
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,728
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-578.57
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3085.71
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,12900
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,20257.72
Social Care Services,BOROUGH CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,7392.86
Social Care Services,SMALLWOOD HOMES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5234.14
Social Care Services,SMALLWOOD HOMES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,7023.86
Social Care Services,SMALLWOOD HOMES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3870.57
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3545.71
Social Care Services,CARE CONCEPTS LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1178.38
Social Care Services,CHERRYFIELD HOUSE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,8342.86
Social Care Services,CHERRYFIELD HOUSE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,17015.57
Social Care Services,CHARNLEY HOUSE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5813.71
Social Care Services,CHESTER HOUSE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-758.52
Social Care Services,CHESTER HOUSE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2100
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1506
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,8578
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3416
Welfare Services,DONCASTER DEAF TRUST,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,9516
Social Care Services,FRESHFIELD CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1431.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,750
Social Care Services,FRESHFIELD CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1550
Social Care Services,FRESHFIELD CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,6140
Social Care Services,FRESHFIELD CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1550
Social Care Services,HC-One Limited,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1392
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3142.86
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,14292.14
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2356
Social Care Services,LAUREL BANK,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2325.86
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4412.57
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5314.29
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5058.86
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2412
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4774.16
Social Care Services,RICHARD HOUSE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1659.29
Social Care Services,RICHARD HOUSE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3962.57
Social Care Services,RICHARD HOUSE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,8020.29
Social Care Services,ROSEMOUNT CARE HOME LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2080
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,11077.71
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,12756.29
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,6685.71
Social Care Services,Seashell Trust,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,17640.6
Social Care Services,PENDLETON CARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5884.57
Social Care Services,HC-One Limited,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,6237.43
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,9114.28
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-392.88
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1668.88
Social Care Services,Meridian Healthcare Hyde Nursing,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1287.75
Welfare Services,TURNING POINT,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5126
Social Care Services,JTV CARE HOMES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4683.77
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,42233.25
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-121
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2880
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,7740
Social Care Services,Potensial Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,6732
Social Care Services,Marple Lodge Care Home,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,6797.14
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4642.86
Social Care Services,Phoenix Futures,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2320
Social Care Services,Phoenix Futures,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2320
Social Care Services,Ideal Carehomes Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1454.71
Social Care Services,Barchester Healthcare,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-4556.18
Social Care Services,Barchester Healthcare,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4443.8
Social Care Services,Barchester Healthcare,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,5078.63
Social Care Services,Barchester Healthcare,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3956.57
Social Care Services,Barchester Healthcare,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,9967.75
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-1308
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-128.57
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,430.72
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2032
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3531.86
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3618
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,10894.28
Social Care Services,Berrycroft Manor Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1195.71
Social Care Services,Harbour Healthcare Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,7014.86
Social Care Services,Harbour Healthcare Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3428.57
Social Care Services,Harbour Healthcare Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3759.35
Social Care Services,Randomlight Ltd - Heightside House,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,632.64
Social Care Services,Harbour Healthcare Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-1288
Social Care Services,Harbour Healthcare Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-185
Social Care Services,Harbour Healthcare Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,10092.57
Social Care Services,Harbour Healthcare Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,535.72
Further and Higher Education,DERWEN COLLEGE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4242.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-548.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3120.85
Social Care Services,London and Manchester Healthcare(Ro,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1599.64
Social Care Services,London and Manchester Healthcare(Ro,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,11176.42
Social Care Services,London and Manchester Healthcare(Ro,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,12787.05
Social Care Services,Olea Care Group,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3980
Social Care Services,Maricare - Beech Haven Care Home,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,-1060.28
Social Care Services,Maricare - Beech Haven Care Home,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,2600
Social Care Services,The Pavilion,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4045
Social Care Services,Browfield care Home,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1980
Social Care Services,BRYN MARL LTD T/A BRYN MARL NURSING,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3030.34
Social Care Services,Westvale House,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1638.09
Health Services,Birchwood Residential Treatment Cen,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,3080
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,64.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,129.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,339.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,646.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4806
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,258.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1353.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1015.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,391.88
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,242.4
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,556.52
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,242.4
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,202
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,145.44
Social Care Services,About Me Care and Support Ltd,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,1053.52
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,32.32
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,969.6
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,323.2
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,193.92
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,193.92
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,500.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,96.96
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,937.28
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,177.76
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,452.48
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,4.04
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,678.72
Welfare Services,AGE UK STOCKPORT,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,323.2
Welfare Services,AGE UK STOCKPORT,Services to People,CARE PAYMENTS,09/07/2019,09/07/2019,258.56
