Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-94.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,62.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,62.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-44.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,14.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,5.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,150.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,129.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,112
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-1.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,319.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,319.11
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,136
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,136
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,COVID 19 payments,10/07/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,10/07/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,10/07/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,10/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,10/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,-60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,775
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,10/07/2020,675
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,13/07/2020,-960.44
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,13/07/2020,-1206.68
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,13/07/2020,2508
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,13/07/2020,2064
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,13/07/2020,1472
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,13/07/2020,1088
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,-615.4
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,-615.4
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,-615.4
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,-615.4
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,-736
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,-965.52
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,3188
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,2508
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,492
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,-356
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,13/07/2020,2808
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,-6.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,-565.8
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,2018.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,569.4
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,386.38
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,-546.8
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,1768
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,-885.86
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,13/07/2020,-1908
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,13/07/2020,-335.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,13/07/2020,3749.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,13/07/2020,-414.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,13/07/2020,4693.96
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,-136
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,-452.24
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,-569.4
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,-739.88
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,-968.98
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,2492
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,2064
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,2064
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,2064
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,2064
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,192
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,192
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,192
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,192
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,13/07/2020,2064
Social Care Services,iMap Centre Limited,Services to People,Care Payments,13/07/2020,13548.96
Social Care Services,iMap Centre Limited,Services to People,Care Payments,13/07/2020,11613.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-571.32
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-668.08
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-183.92
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-414.24
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,1635.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,1193.92
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,408.78
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,298.48
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-56
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-56
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-523.72
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-564
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-567.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-569.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-569.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-569.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-628.48
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-642.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-650.36
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-692.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-1016.64
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-1200.8
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-1079.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,3148
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2704
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2704
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2584
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2584
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,1635.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-94.57
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-78.82
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2660
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-343.8
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-569.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-569.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,-572.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,13/07/2020,2648
