Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,812.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,168
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,78.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,17.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,60.41
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,28.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,28.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,7.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,2.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,647.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,279.46
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,279.46
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,255.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,255.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,244.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,149
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/06/2020,89.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/06/2020,35.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/06/2020,35.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,435.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,286.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/06/2020,286.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/06/2020,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/06/2020,40
Foster Care,Alpha Plus Fostering Ltd,Services to People,Care Payments,01/06/2020,3609.29
Foster Care,Alpha Plus Fostering Ltd,Services to People,Care Payments,01/06/2020,2147.86
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,3808.57
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,3449.86
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,3410
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,50
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,-24.57
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,-43
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,-170.5
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,01/06/2020,-258
Childcare Provision,BROOKFIELD HOUSE,Services to People,Care Payments,01/06/2020,10628.57
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,01/06/2020,12842.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,01/06/2020,12842.86
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,01/06/2020,7871.43
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,01/06/2020,4971.43
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Third Party - C.19,01/06/2020,1426.29
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Third Party - C.19,01/06/2020,1302.86
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,01/06/2020,6417.8
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,01/06/2020,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,01/06/2020,3565.93
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,01/06/2020,-348.44
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,01/06/2020,-514.29
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,3675.67
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,3609.33
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,3609.33
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,3609.33
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,1979.66
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,711.42
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,-28.44
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,-144.46
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,01/06/2020,-146.94
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,01/06/2020,5092.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,01/06/2020,5092.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,01/06/2020,2147.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,01/06/2020,2147.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,01/06/2020,2147.86
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,01/06/2020,1781.01
Foster Care,PARALLEL PARENTS (FF),Services to People,Care Payments,01/06/2020,4138.5
Foster Care,PARALLEL PARENTS (FF),Services to People,Care Payments,01/06/2020,4138.5
Foster Care,PARALLEL PARENTS (FF),Services to People,Care Payments,01/06/2020,-172.71
Foster Care,PARALLEL PARENTS (FF),Services to People,Care Payments,01/06/2020,-1151.43
Social Care Services,PROGRESSIVE CARE LTD,Services to People,Care Payments,01/06/2020,4105.71
Social Care Services,PROGRESSIVE CARE LTD,Services to People,Care Payments,01/06/2020,2714.29
Education Services,PONTVILLE SCHOOL,Services to People,Care Payments,01/06/2020,12227.14
Education Services,PONTVILLE SCHOOL,Services to People,Fees and Charges,01/06/2020,8206.5
Social Care Services,Seashell Trust,Services to People,Fees and Charges,01/06/2020,6944.04
Social Care Services,Seashell Trust,Services to People,Fees and Charges,01/06/2020,4087.97
Social Care Services,Seashell Trust,Services to People,Fees and Charges,01/06/2020,-849.36
Social Care Services,Seashell Trust,Services to People,Professional Fees,01/06/2020,12793.04
Social Care Services,Seashell Trust,Services to People,Professional Fees,01/06/2020,6004.08
Social Care Services,Seashell Trust,Services to People,Care Payments,01/06/2020,12793.04
Social Care Services,Seashell Trust,Services to People,Care Payments,01/06/2020,6004.08
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,18606.51
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,17670
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,12178.57
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,8835
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,8835
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,1856.68
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,295.63
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,295.63
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,42.23
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,01/06/2020,42.23
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,01/06/2020,10305.29
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Care Payments,01/06/2020,1961.86
Social Care Services,Appletree Treatment Centre Ltd,Services to People,Fees and Charges,01/06/2020,5792.57
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,3627
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,3608.31
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,3393
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,675.1
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,234
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,-181.35
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,-242.77
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,-678.6
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,01/06/2020,-678.6
Social Care Services,Rite Directions,Services to People,Care Payments,01/06/2020,600
Social Care Services,Rite Directions,Services to People,Third Party - C.19,01/06/2020,6200
Social Care Services,Rite Directions,Services to People,Third Party - C.19,01/06/2020,4200
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/06/2020,3520.71
Property Management,Intact Projects Ltd,Services to People,Care Payments,01/06/2020,3520.71
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,01/06/2020,7893.93
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,01/06/2020,7661.43
Social Care Services,Social care Services (The Deacons),Services to People,Fees and Charges,01/06/2020,498.21
Social Care Services,Shared-Care (Moorside),Services to People,Care Payments,01/06/2020,11447.86
Childcare Provision,Enabling Futures,Services to People,Care Payments,01/06/2020,15057.14
Social Care Services,Lloyds Bank Comm Fin Ltd a/f Step A,Services to People,Care Payments,01/06/2020,5314.29
Social Care Services,Lloyds Bank Comm Fin Ltd a/f Step A,Services to People,Care Payments,01/06/2020,3428.57
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,01/06/2020,3864.86
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,01/06/2020,3387.86
Health Services,Transitional Plus Care,Services to People,Care Payments,01/06/2020,3064.29
Health Services,Transitional Plus Care,Services to People,Care Payments,01/06/2020,4317.86
Health Services,Transitional Plus Care,Services to People,Care Payments,01/06/2020,696.43
Social Care Services,Casicare,Services to People,Care Payments,01/06/2020,3875
Social Care Services,Casicare,Services to People,Care Payments,01/06/2020,1049.57
Health Services,ABL Health Ltd,Services to People,Care Payments,01/06/2020,10894.29
Social Care Services,Fusion Care Ltd,Services to People,Care Payments,01/06/2020,1857.14
Social Care Services,Fusion Care Ltd,Services to People,Care Payments,01/06/2020,1467.14
Social Care Services,Fusion Care Ltd,Services to People,Care Payments,01/06/2020,357.14
Social Care Services,Fusion Care Ltd,Services to People,Care Payments,01/06/2020,282.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,01/06/2020,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,01/06/2020,3587.14
Foster Care,UK Fostering Ltd,Services to People,Care Payments,01/06/2020,-71.74
Foster Care,UK Fostering Ltd,Services to People,Care Payments,01/06/2020,-71.74
Foster Care,Foster Careline Ltd,Services to People,Care Payments,01/06/2020,3658
Foster Care,Foster Careline Ltd,Services to People,Care Payments,01/06/2020,-97.35
Foster Care,Foster Careline Ltd,Services to People,Care Payments,01/06/2020,-118
Social Care Services,Hexagon Care Services,Services to People,Care Payments,01/06/2020,9623.57
Social Care Services,Hexagon Care Services,Services to People,Care Payments,01/06/2020,1425.71
Social Care Services,Hexagon Care Services,Services to People,Care Payments,01/06/2020,340
Social Care Services,Hexagon Care Services,Services to People,Third Party - C.19,01/06/2020,2022.86
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,2625
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,2288.57
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,1250
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,1170
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,525
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,310
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,250
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Care Payments,01/06/2020,243.57
Social Care Services,Leaving Care Services t/a Pathways,Services to People,Third Party - C.19,01/06/2020,155
Social Care Services,AMJ Support Services,Services to People,Care Payments,01/06/2020,13259.14
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,01/06/2020,3498.57
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,01/06/2020,3498.57
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,01/06/2020,3321.43
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,01/06/2020,-465
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,01/06/2020,-784.96
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,01/06/2020,-845.86
Social Care Services,Safehouses Fostering,Services to People,Care Payments,01/06/2020,3755.43
Social Care Services,Safehouses Fostering,Services to People,Care Payments,01/06/2020,3755.43
Social Care Services,Safehouses Fostering,Services to People,Care Payments,01/06/2020,-659.86
Social Care Services,Safehouses Fostering,Services to People,Care Payments,01/06/2020,-659.86
Social Care Services,Bryn Melyn Care Limited,Services to People,Care Payments,01/06/2020,16164.29
Social Care Services,Bryn Melyn Care Limited,Services to People,Care Payments,01/06/2020,4960
Social Care Services,Bryn Melyn Care Limited,Services to People,Care Payments,01/06/2020,3100
Social Care Services,Bryn Melyn Care Limited,Services to People,Fees and Charges,01/06/2020,3764.29
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,01/06/2020,8181.79
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,01/06/2020,8181.79
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,01/06/2020,8181.79
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,01/06/2020,8181.79
Social Care Services,Oakfields,Services to People,Care Payments,01/06/2020,11049.29
Social Care Services,Oakfields,Services to People,Care Payments,01/06/2020,7857.14
Social Care Services,Oakfields,Services to People,Care Payments,01/06/2020,1782.14
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,01/06/2020,4118.57
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,01/06/2020,4118.57
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,01/06/2020,3919.29
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,01/06/2020,64.13
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,01/06/2020,-164.74
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,01/06/2020,-996.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,01/06/2020,2103.57
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,01/06/2020,1050
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,01/06/2020,500
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,01/06/2020,471.43
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,01/06/2020,214.29
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,01/06/2020,4969.12
Social Care Services,Witherslack Group,Services to People,Care Payments,01/06/2020,17602.91
Social Care Services,Witherslack Group,Services to People,Fees and Charges,01/06/2020,5943.14
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,01/06/2020,17492.86
Social Care Services,Keys PCE Ltd,Services to People,Care Payments,01/06/2020,9592.86
Social Care Services,Independent Together Limited,Services to People,Care Payments,01/06/2020,1100
Social Care Services,Independent Together Limited,Services to People,Care Payments,01/06/2020,150
Social Care Services,Independent Together Limited,Services to People,Care Payments,01/06/2020,-58.9
Social Care Services,YOUNG PEOPLE FIRST LTD,Services to People,Care Payments,01/06/2020,5250
Social Care Services,YOUNG PEOPLE FIRST LTD,Services to People,Care Payments,01/06/2020,700
Social Care Services,YOUNG PEOPLE FIRST LTD,Services to People,Care Payments,01/06/2020,-48.9
Social Care Services,Proactive Care Ltd,Services to People,Care Payments,01/06/2020,12000
Social Care Services,First Blue Healthcare Ltd,Services to People,Third Party - C.19,01/06/2020,21035.71
