Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2660
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,131.37
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-343.8
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-572.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-1051.15
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-1635.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,-1635.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,3270.24
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,3270.24
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2648
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2102.3
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2038.72
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,1731.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,201.44
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,762.24
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,02/10/2020,3988
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,02/10/2020,3630.68
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-1199.2
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,2648
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,1889.76
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,338.22
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-414.2
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-414.2
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-431
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-457.8
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-1439.24
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,4128
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,3800
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,3335
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,2584
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,2584
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,2584
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,1292
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,1292
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,1216
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,-2720
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/10/2020,4128
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-942.52
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-118.77
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-340
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-576
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-662.8
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-756
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-831.08
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-864.24
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-1022.12
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-1688
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,3808
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,3208
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,2932
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,2792
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,2120
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,2120
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,1780
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,1780
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,224
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,84
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-1780
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/10/2020,-1780
Social Care Services,BROOKVALE,Services to People,Care Payments,02/10/2020,-348.6
Social Care Services,BROOKVALE,Services to People,Care Payments,02/10/2020,-414.2
Social Care Services,BROOKVALE,Services to People,Care Payments,02/10/2020,4978.04
Social Care Services,BROOKVALE,Services to People,Care Payments,02/10/2020,3690.48
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,2383.8
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,-680.52
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,-767.44
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,-1075.76
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,2300
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,2185.04
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,2185.04
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,2185.04
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,1847.28
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,932.72
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,814.96
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,734.96
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/10/2020,594.96
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,2416.04
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,-120
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,2558.08
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,2558.08
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,-120
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,-200
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,2616.04
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,2536.04
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,2229.76
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,02/10/2020,643.24
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,278.75
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-142.35
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-410.2
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-427.05
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-563.72
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-569.64
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-690.52
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-913.04
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-1254
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2812
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2252
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2120
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2100
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,1254
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,704
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,704
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,352
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,304
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-200.86
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,452.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,452.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,452.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,452.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,452.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,303.31
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-595.4
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,492
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,-414.2
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/10/2020,2600
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,201.05
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-590.68
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-625.6
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-628.56
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-681.16
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-1214.2
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-1216.6
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-1663.72
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/10/2020,-613
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,348
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,-751.32
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,-758.52
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,-1450.52
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,2452
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,2100
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,1964
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,592
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,148
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,2600
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/10/2020,1592
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,-728.16
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,4100.56
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,2077
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,1959.44
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,1523
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,735.68
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,3123
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,02/10/2020,2077
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-582.36
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-588.72
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-600
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-614.32
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-627.24
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-633.4
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-655.16
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-713.84
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-717.2
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-972.32
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-1016.56
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,3108
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,504
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,504
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,504
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,504
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,88
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,955.76
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,955.76
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,671.56
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,204.81
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-1068.28
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,-1136.8
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,680
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/10/2020,504
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,02/10/2020,-636.64
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,02/10/2020,12483.8
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,02/10/2020,996.2
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,02/10/2020,2152
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,02/10/2020,744
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,-212
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,-368
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,-592
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,-618.56
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,-758.08
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,-793.08
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,-953.24
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,2720
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,2712
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,2508
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,2432
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,2064
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,2064
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,1474.29
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/10/2020,92
Social Care Services,FORESIGHT RESIDENTIAL LTD,Services to People,Care Payments,02/10/2020,-414.2
Social Care Services,FORESIGHT RESIDENTIAL LTD,Services to People,Care Payments,02/10/2020,3800
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,123.02
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,104.25
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-264.69
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-569.4
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-595.4
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-654.76
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-693
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-793.68
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-1058.76
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-2093.48
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-2418.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,-2508
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2508
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2452
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2418.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,2252
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,1447.71
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,932
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,768
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,692
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,667.29
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,648
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,592
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,548
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,548
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/10/2020,548
