Supplier,Merchant Category,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,249.94
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,30.68
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,543.97
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,122.7
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,71.58
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,299.67
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,299.67
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,79.5
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,70.56
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,224
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,116.14
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,92.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,65.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,557.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,549.23
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,200
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,53.27
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,140.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,59.15
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,156.94
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,538.46
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,549.23
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,15/02/2019,18/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,538.46
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,27.38
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,27.38
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,58.07
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,162
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,356.97
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,320.85
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,39.32
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,39.32
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,59.77
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,110.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,92.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,22/02/2019,25/02/2019,68.81
