Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,104.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,104.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,87.30
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,87.30
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,549.23
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,08/06/2018,233.13
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,11/06/2018,"-1,008.00"
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,11/06/2018,591.20
Social Care Services,About Me Care and Support Ltd,Services to People,Care Payments,11/06/2018,"1,053.52"
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/06/2018,354.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/06/2018,532.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/06/2018,487.74
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,11/06/2018,88.68
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,11/06/2018,783.34
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,11/06/2018,339.94
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,11/06/2018,3.70
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,11/06/2018,177.36
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,11/06/2018,59.12
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,11/06/2018,40.65
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,11/06/2018,295.60
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,11/06/2018,44.34
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,11/06/2018,681.84
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,11/06/2018,354.72
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,11/06/2018,"7,190.38"
Social Care Services,CHOICE SUPPORT,Services to People,Care Payments,11/06/2018,510.40
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,11/06/2018,28.24
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,11/06/2018,112.96
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,11/06/2018,"2,993.44"
Social Care Services,Fairfield Residential,Services to People,Care Payments,11/06/2018,983.04
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,11/06/2018,236.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,11/06/2018,354.72
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,11/06/2018,236.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,11/06/2018,"1,182.40"
Social Care Services,Bluebird Care,Services to People,Care Payments,11/06/2018,857.24
Social Care Services,Bluebird Care,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,Bluebird Care,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,Bluebird Care,Services to People,Care Payments,11/06/2018,177.36
Social Care Services,Bluebird Care,Services to People,Care Payments,11/06/2018,177.36
Social Care Services,Bluebird Care,Services to People,Care Payments,11/06/2018,532.08
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,11/06/2018,59.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,11/06/2018,"1,877.06"
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,11/06/2018,177.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,11/06/2018,"1,123.28"
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,True Homecare,Services to People,Care Payments,11/06/2018,295.60
Social Care Services,True Homecare,Services to People,Care Payments,11/06/2018,532.08
Social Care Services,Engage Support Ltd,Services to People,Care Payments,11/06/2018,"1,651.40"
Social Care Services,Care 24,Services to People,Care Payments,11/06/2018,88.68
Social Care Services,Care 24,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,Care 24,Services to People,Care Payments,11/06/2018,532.08
Social Care Services,Care 24,Services to People,Care Payments,11/06/2018,118.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/06/2018,384.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/06/2018,295.60
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/06/2018,709.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/06/2018,591.20
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,11/06/2018,152.00
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,11/06/2018,"1,064.00"
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,11/06/2018,233.04
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,11/06/2018,466.08
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,11/06/2018,222.00
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,11/06/2018,506.00
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,11/06/2018,625.50
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,11/06/2018,965.00
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,11/06/2018,158.00
Social Care Services,NAS Services Limited,Services to People,Care Payments,11/06/2018,"13,166.48"
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,132.00
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,"1,496.00"
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,660.00
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,528.00
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,528.00
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,"1,176.00"
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,"107,057.00"
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,11/06/2018,704.00
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,11/06/2018,352.00
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,11/06/2018,528.00
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,11/06/2018,880.00
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,11/06/2018,"3,792.00"
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,11/06/2018,880.00
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,11/06/2018,"18,204.00"
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,11/06/2018,"1,197.00"
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,11/06/2018,693.00
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,11/06/2018,"32,810.81"
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,11/06/2018,"45,256.00"
Social Care Services,Mencap,Services to People,Care Payments,11/06/2018,"1,540.00"
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,"1,741.50"
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,"1,285.00"
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,397.50
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,701.00
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,946.00
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,769.50
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,336.00
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,11/06/2018,38.00
Social Care Services,Cherry Tree Vale T/A Home Focus,Services to People,Care Payments,11/06/2018,"6,086.80"
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,11/06/2018,"6,935.04"
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,11/06/2018,"6,566.00"
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,11/06/2018,"9,946.52"
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,11/06/2018,"2,612.24"
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,11/06/2018,"2,852.56"
Social Care Services,HFT,Services to People,Care Payments,11/06/2018,"4,777.92"
Social Care Services,NAS Services Limited,Services to People,Care Payments,11/06/2018,"12,201.12"
Social Care Services,THE REGARD PARTNERSHIP,Services to People,Care Payments,11/06/2018,"4,811.08"
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,11/06/2018,"1,115.52"
Social Care Services,Engage Support Ltd,Services to People,Care Payments,11/06/2018,"7,192.72"
Charity/Third Sector,Loch Arthur Camphill Community,Services to People,Care Payments,11/06/2018,"2,431.76"
Social Care Services,Foster Cares Ltd,Services to People,Care Payments,12/06/2018,"3,400.00"
Social Care Services,Foster Cares Ltd,Services to People,Care Payments,12/06/2018,"3,400.00"
Social Care Services,Foster Cares Ltd,Services to People,Care Payments,12/06/2018,"2,428.57"
Childcare Provision,CHOICES HOME FOR CHILDREN LTD,Services to People,Care Payments,12/06/2018,"5,942.86"
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,12/06/2018,"4,564.28"
Childcare Provision,Fresh Start Independence Project,Services to People,Care Payments,12/06/2018,"23,462.38"
Social Care Services,PROGRESSIVE CARE LTD,Services to People,Care Payments,12/06/2018,640.00
Childcare Provision,CARE TODAY CHILDRENS SERVICE,Services to People,Care Payments,12/06/2018,"10,580.00"
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,12/06/2018,"8,820.00"
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,12/06/2018,"14,532.00"
Local Authority,PETERBOROUGH BOROUGH COUNCIL,Services to People,Care Payments,12/06/2018,"27,020.00"
Childcare Provision,PATHFINDERS,Services to People,Care Payments,12/06/2018,"13,120.00"
Social Care Services,Halliwell Homes Ltd,Services to People,Care Payments,12/06/2018,"17,980.00"
Social Care Services,Rite Directions,Services to People,Care Payments,12/06/2018,"5,831.60"
Property Management,Intact Projects Ltd,Services to People,Care Payments,12/06/2018,"6,360.00"
Property Management,Intact Projects Ltd,Services to People,Care Payments,12/06/2018,"3,180.00"
Social Care Services,Social care Services (The Deacons),Services to People,Care Payments,12/06/2018,"25,888.00"
Social Care Services,Shared-Care (Moorside),Services to People,Care Payments,12/06/2018,"10,340.00"
Childcare Provision,Enabling Futures,Services to People,Care Payments,12/06/2018,"12,800.00"
Social Care Services,Casicare,Services to People,Care Payments,12/06/2018,"8,337.00"
Social Care Services,Casicare,Services to People,Care Payments,12/06/2018,"7,492.00"
Social Care Services,Casicare,Services to People,Care Payments,12/06/2018,"3,500.00"
Social Care Services,Hexagon Care Services,Services to People,Care Payments,12/06/2018,"9,980.00"
Social Care Services,Hexagon Care Services,Services to People,Care Payments,12/06/2018,"50,771.43"
Childcare Provision,Bettercare Keys Ltd,Services to People,Care Payments,12/06/2018,"14,000.00"
Social Care Services,R Place Ltd,Services to People,Care Payments,12/06/2018,"27,714.29"
Social Care Services,AMJ Support Services,Services to People,Care Payments,12/06/2018,"29,037.84"
Education Services,Professional Learning Systems Ltd,Services to People,Care Payments,12/06/2018,"5,064.29"
Social Care Services,Moving Up Care,Services to People,Care Payments,12/06/2018,"7,200.00"
Social Care Services,Courtyard Care Ltd,Services to People,Care Payments,12/06/2018,"13,180.00"
Social Care Services,ROC Northwest Ltd,Services to People,Care Payments,12/06/2018,"25,028.57"
Social Care Services,Oakfields,Services to People,Care Payments,12/06/2018,"8,800.00"
Social Care Services,Continuum Support Care Services Ltd,Services to People,Care Payments,12/06/2018,"9,910.00"
Education Services,Hillcrest Children's Services 2 Ltd,Services to People,Care Payments,12/06/2018,"52,714.29"
Social Care Services,Bedspace Resource Ltd,Services to People,Care Payments,12/06/2018,"2,020.00"
Social Care Services,AspireOne Care Ltd,Services to People,Care Payments,12/06/2018,"16,360.00"
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,12/06/2018,"3,200.00"
Foster Care,BARNARDOS NORTH WEST,Services to People,Care Payments,12/06/2018,"6,004.00"
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,12/06/2018,"14,038.91"
Foster Care,CORE ASSETS FOSTERING,Services to People,Care Payments,12/06/2018,"3,082.68"
Foster Care,FOSTERING SOLUTIONS LTD,Services to People,Care Payments,12/06/2018,"7,093.92"
Foster Care,PARALLEL PARENTS (FF),Services to People,Care Payments,12/06/2018,"12,831.10"
Foster Care,CAPSTONE FOSTER CARE,Services to People,Care Payments,12/06/2018,"11,471.56"
Social Care Services,Compass Fostering North Limited,Services to People,Care Payments,12/06/2018,"4,750.00"
Social Care Services,By The Bridge NW,Services to People,Care Payments,12/06/2018,"4,925.25"
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,12/06/2018,"1,168.00"
Foster Care,Three Circles Fostering Ltd,Services to People,Care Payments,12/06/2018,"4,672.00"
Social Care Services,CCATS Fostering,Services to People,Care Payments,12/06/2018,"6,556.24"
Social Care Services,Care4Children Residential Services,Services to People,Care Payments,12/06/2018,"31,826.43"
Social Care Services,Safehouses Fostering,Services to People,Care Payments,12/06/2018,"5,592.00"
Social Care Services,Excel Fostering,Services to People,Care Payments,12/06/2018,"11,471.92"
Social Care Services,Fusion Fostering Ltd,Services to People,Care Payments,12/06/2018,"6,280.00"
Social Care Services,Acorn House Fostering Services,Services to People,Care Payments,12/06/2018,"11,588.57"
Social Care Services,ABLE COMMUNITY CARE,Services to People,Care Payments,15/06/2018,"11,349.00"
Social Care Services,INDEPENDENT CARE ISF ACCOUNT,Services to People,Care Payments,15/06/2018,-973.57
Social Care Services,INDEPENDENT CARE ISF ACCOUNT,Services to People,Care Payments,15/06/2018,"2,128.23"
Social Care Services,Absolute care & support (UK)Ltd ISF,Services to People,Care Payments,15/06/2018,-899.34
Social Care Services,Absolute care & support (UK)Ltd ISF,Services to People,Care Payments,15/06/2018,"3,310.84"
Social Care Services,Community Integrated Care ISF,Services to People,Care Payments,15/06/2018,-482.56
Social Care Services,Community Integrated Care ISF,Services to People,Care Payments,15/06/2018,"125,626.80"
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,15/06/2018,"2,916.00"
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,"1,175.00"
Social Care Services,Home Instead High Peak (ISF),Services to People,Care Payments,15/06/2018,"-3,757.00"
Social Care Services,Home Instead High Peak (ISF),Services to People,Care Payments,15/06/2018,"7,179.25"
Social Care Services,Home Instead High Peak (ISF),Services to People,Care Payments,15/06/2018,"3,913.00"
Social Care Services,Home Instead High Peak (ISF),Services to People,Care Payments,15/06/2018,"9,873.60"
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,-746.07
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,"-1,215.76"
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,"7,923.50"
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,"11,686.32"
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,"5,636.00"
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,-205.00
Social Care Services,Carefirst - Home Instead ISF,Services to People,Care Payments,15/06/2018,"3,602.50"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/06/2018,"-1,389.44"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,15/06/2018,"15,223.54"
Social Care Services,Carefirst - Independent Options ISF,Services to People,Care Payments,15/06/2018,"-11,265.14"
Social Care Services,Carefirst - Independent Options ISF,Services to People,Care Payments,15/06/2018,"395,022.15"
Social Care Services,Leonard Cheshire ISF,Services to People,Care Payments,15/06/2018,"2,586.50"
Social Care Services,Home Focus ISF,Services to People,Care Payments,15/06/2018,"-1,031.55"
Social Care Services,Home Focus ISF,Services to People,Care Payments,15/06/2018,"25,427.64"
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,15/06/2018,"16,900.31"
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,15/06/2018,"16,535.56"
Social Care Services,Mencap - North ISF,Services to People,Care Payments,15/06/2018,-519.61
Social Care Services,Mencap - North ISF,Services to People,Care Payments,15/06/2018,"-2,354.95"
Social Care Services,Mencap - North ISF,Services to People,Care Payments,15/06/2018,"25,626.64"
Social Care Services,Mencap - North ISF,Services to People,Care Payments,15/06/2018,"82,894.81"
Transport and Travel,Metro Taxis ISF,Services to People,Care Payments,15/06/2018,"1,146.60"
Transport and Travel,Metro Taxis ISF,Services to People,Care Payments,15/06/2018,577.72
Transport and Travel,Metro Taxis ISF,Services to People,Care Payments,15/06/2018,"4,413.50"
Social Care Services,Motiv8ed Support Ltd ISF,Services to People,Care Payments,15/06/2018,-903.76
Social Care Services,Motiv8ed Support Ltd ISF,Services to People,Care Payments,15/06/2018,"23,100.00"
Social Care Services,Prosper Community Care ISF,Services to People,Care Payments,15/06/2018,"4,291.30"
Social Care Services,Prime Support Service,Services to People,Care Payments,15/06/2018,"3,536.00"
Social Care Services,Quality Care ISF,Services to People,Care Payments,15/06/2018,"1,326.00"
Social Care Services,Quality Care ISF,Services to People,Care Payments,15/06/2018,"1,414.40"
Social Care Services,Quality Care ISF,Services to People,Care Payments,15/06/2018,"1,856.40"
Social Care Services,Respite North West ISF,Services to People,Care Payments,15/06/2018,"-7,413.25"
Social Care Services,Respite North West ISF,Services to People,Care Payments,15/06/2018,942.50
Social Care Services,Respite North West ISF,Services to People,Care Payments,15/06/2018,"250,997.39"
Recruitment / Staffing,Sea Recruitment Services ISF,Services to People,Care Payments,15/06/2018,"4,235.40"
Social Care Services,Stockport  CP (CareFirst),Services to People,Care Payments,15/06/2018,-869.83
Social Care Services,Stockport  CP (CareFirst),Services to People,Care Payments,15/06/2018,"-5,551.63"
Social Care Services,Stockport  CP (CareFirst),Services to People,Care Payments,15/06/2018,"1,244.10"
Social Care Services,Stockport  CP (CareFirst),Services to People,Care Payments,15/06/2018,388.70
Social Care Services,Stockport  CP (CareFirst),Services to People,Care Payments,15/06/2018,"30,572.62"
Social Care Services,Impact Social Hub ISF,Services to People,Care Payments,15/06/2018,"3,000.60"
Social Care Services,Special People North ISF,Services to People,Care Payments,15/06/2018,-19.47
Social Care Services,Special People North ISF,Services to People,Care Payments,15/06/2018,754.00
Social Care Services,Together Trust ISF,Services to People,Care Payments,15/06/2018,"-1,112.54"
Social Care Services,Together Trust ISF,Services to People,Care Payments,15/06/2018,"43,178.38"
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,15/06/2018,"2,514.29"
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,15/06/2018,"-1,157.14"
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,15/06/2018,"4,178.57"
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,15/06/2018,703.57
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,15/06/2018,112.97
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,15/06/2018,514.29
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,15/06/2018,884.00
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,15/06/2018,-111.43
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,15/06/2018,"1,125.43"
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,15/06/2018,"1,092.00"
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,15/06/2018,594.95
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,15/06/2018,"9,907.14"
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,15/06/2018,-825.39
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,15/06/2018,"3,257.14"
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,15/06/2018,"9,664.00"
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,15/06/2018,135.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,15/06/2018,"4,071.43"
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,15/06/2018,"7,057.14"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"1,122.29"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"2,364.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,-46.43
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,927.43
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,958.29
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"4,630.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"11,964.43"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,-68.57
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"12,496.29"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,565.00
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,700.00
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"1,182.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"8,282.14"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"2,110.71"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"5,200.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,-571.43
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,-300.00
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,-121.43
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"3,377.14"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"12,864.57"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"4,416.57"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"-1,625.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"1,182.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"10,703.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"10,603.57"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,"6,800.00"
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,15/06/2018,745.14
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,15/06/2018,"3,150.00"
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,15/06/2018,-762.86
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,15/06/2018,74.00
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,15/06/2018,"4,230.00"
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,15/06/2018,911.86
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,15/06/2018,"6,940.29"
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,15/06/2018,456.00
Social Care Services,Croftwood Care (Chesh)- Ingersley C,Services to People,Care Payments,15/06/2018,"-1,060.00"
Social Care Services,Croftwood Care (Chesh)- Ingersley C,Services to People,Care Payments,15/06/2018,"2,800.00"
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,15/06/2018,"2,110.37"
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,15/06/2018,"3,456.02"
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,15/06/2018,"2,382.60"
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,15/06/2018,"2,199.64"
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,15/06/2018,"6,309.28"
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,15/06/2018,"10,650.86"
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,15/06/2018,"7,281.85"
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,15/06/2018,"5,326.57"
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,15/06/2018,911.86
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,15/06/2018,"2,292.57"
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,15/06/2018,864.29
