Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/08/2019,12/08/2019,128.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/08/2019,12/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/08/2019,12/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/08/2019,12/08/2019,18.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,64.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,129.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,339.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,32.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,646.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,181.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,48.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,3514.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,771.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,2605.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,8520.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1106.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1228.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,206.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,12.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,3183.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,791.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,2767.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,8269.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1187.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1216.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,101
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1595.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,2306.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,88.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1628.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,2363.4
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,783.76
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,1054.44
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,72.72
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,161.6
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,803.96
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,953.44
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,60.6
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,13/08/2019,14/08/2019,153.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1616
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,3886.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,630.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1975.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1094.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1438.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1620.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,969.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1599.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,4124.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,440.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1753.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1094.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1494.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1563.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/08/2019,14/08/2019,977.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1321.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,4128.88
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1187.76
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,4528.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1676.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,242.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,72.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1329.16
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,4031.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1171.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,4520.76
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,1680.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,202
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,13/08/2019,14/08/2019,84.84
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,840.32
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,751.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,1353.4
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,1353.4
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,767.6
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,751.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,1353.4
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,13/08/2019,14/08/2019,1393.8
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,3708.72
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,678.72
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,719.12
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,3017.88
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,1676.6
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,3199.68
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,1240.28
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,197.96
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,3672.36
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,347.44
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,694.88
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,3385.52
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,2024.04
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,3175.44
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,1232.2
Social Care Services,MRL Healthcare Limited,Services to People,Care Payments,13/08/2019,14/08/2019,173.72
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,340.8
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1150.2
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,660.3
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,119.28
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,293.94
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1073.52
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,702.9
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,110.76
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,310.98
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1077.78
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,558.06
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,119.28
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,310.98
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1035.18
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,408.96
Social Care Services,HSL Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,119.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,7175.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,4730.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,44.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,222.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,250.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,311.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,7623.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,4747
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,56.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,222.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,254.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,383.8
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,193.92
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,3106.76
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,64.64
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,193.92
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2864.36
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,64.64
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,969.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,315.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,4504.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1923.04
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2359.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2852.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2444.2
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1882.64
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,949.4
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,375.72
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,4504.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1769.52
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2751.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2419.96
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2403.8
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,2068.48
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,1442.28
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,771.64
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,2153.32
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,799.92
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,1688.72
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,662.56
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,808
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,2791.64
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,274.72
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,1587.72
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,783.76
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,1846.28
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,783.76
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,2266.44
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,856.48
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,808
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,2803.76
Social Care Services,Bluebird Care,Services to People,Care Payments,13/08/2019,14/08/2019,307.04
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1102.92
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1773.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,6560.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,4734.88
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,16.16
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1034.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1502.88
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,6597.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,4726.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,113.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,2294.72
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,1523.08
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,1446.32
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,460.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,319.16
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,646.4
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,2250.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,1426.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,1446.32
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,444.4
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,500.96
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,13/08/2019,14/08/2019,678.72
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,177.76
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,4771.24
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,1313
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,84.84
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,169.68
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,4565.2
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,1284.72
Social Care Services,True Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,84.84
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,226.24
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,363.6
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,1248.36
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,2403.8
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,32.32
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,226.24
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,379.76
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,1248.36
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,2432.08
Social Care Services,Elite Homecare,Services to People,Care Payments,13/08/2019,14/08/2019,32.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,949.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,238.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,565.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,141.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,5304.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,5122.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,32.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,949.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,242.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,517.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,141.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,5421.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,5033.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,32.32
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,973.64
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,678.72
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,2318.96
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1078.68
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1090.8
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1963.44
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1276.64
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,121.2
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1078.68
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,678.72
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,2351.28
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1094.84
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1090.8
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1947.28
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,1292.8
Social Care Services,Care 24,Services to People,Care Payments,13/08/2019,14/08/2019,121.2
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,847.74
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,417.48
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,17.04
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1133.16
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,477.12
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,852
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,332.28
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,17.04
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1133.16
Social Care Services,Homecare Northwest Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,477.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/08/2019,14/08/2019,1026.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/08/2019,14/08/2019,7409.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/08/2019,14/08/2019,1304.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/08/2019,14/08/2019,1038.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/08/2019,14/08/2019,7413.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/08/2019,14/08/2019,1325.12
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/08/2019,14/08/2019,2036.28
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/08/2019,14/08/2019,1491
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/08/2019,14/08/2019,357.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/08/2019,14/08/2019,2010.72
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/08/2019,14/08/2019,1491
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,13/08/2019,14/08/2019,281.16
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,258.56
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,343.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,573.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,711.04
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,129.28
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,64.64
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,258.56
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,197.96
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,622.16
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,711.04
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,129.28
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,64.64
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,113.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,925.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,375.72
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,1086.76
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,367.64
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,307.04
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,262.6
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,294.92
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,262.6
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,355.52
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,262.6
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,480.76
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,262.6
Social Care Services,Premier Care Ltd,Services to People,Care Payments,13/08/2019,14/08/2019,674.68
