Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,Net Amount
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,3
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,745.88"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"2,121.37"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,916
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,355.94"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,559.34"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,407,455.07"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-406.4
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"82,107.00"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,057,002.55"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-22.39
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,269,706.65"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-154.62
Central Government Department,HMRC,Non Distributed Costs,Third Party Payment - Public Sector,"30,674.76"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"31,403.24"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"-82,507.25"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"43,819.50"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-78.6
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"3,296.00"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"33,855.81"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-8.69
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"41,021.04"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-60.02
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-907.92
Central Government Department,HMRC,Planning Services,Third Party Payment - Public Sector,861
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,574.2
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,651.7
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,754.55
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,665.2
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,564.05
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,648.65
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"3,865.07"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,101
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"2,972.53"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"3,708.96"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"2,462.40"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,763.82"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"2,028.37"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,543.6
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,261.91
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,367.34
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,064.80"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,193
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,892.8
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,026.69"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"2,142.80"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,97
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,175.12"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,"1,351.39"
Central Government Department,HMRC,Non Distributed Costs,Third party payments - Public Sector,-356.55
Central Government Department,HMRC Shipley,Capital Expenditure,Capital Expenditure - Acquisitions,"24,500.00"
Childcare Provision,Hollinswood Childcare,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,"3,255.78"
Social Care Services,HOLLY BANK SCHOOL,Adult Social Care,Care Payments,-378.25
Social Care Services,HOLLY BANK SCHOOL,Adult Social Care,Care Payments,"7,110.80"
Childcare Provision,HOLLY TREE MONTESSORI NURSERY LIMIT,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,"2,249.70"
Social Care Services,Home Instead Senior Care,Adult Social Care,Care Payments,"4,592.00"
Social Care Services,Home Instead Senior Care,Adult Social Care,Care Payments,"2,368.88"
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,"1,217.85"
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,275.34
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,88.25
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,776.6
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,367.12
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,"1,207.26"
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,275.34
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,88.25
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,494.2
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,395.36
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,"1,284.92"
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,275.34
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,88.25
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,494.2
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,395.36
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,"1,126.07"
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,264.75
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,84.72
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,494.2
Social Care Services,Homecare Northwest Ltd,Adult Social Care,Care Payments,367.12
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"1,341.40"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,384.77
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"1,641.45"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,112.96
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"3,773.57"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"3,618.25"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,14.12
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,134.14
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"1,362.58"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,278.87
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"1,740.29"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,98.84
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"3,960.66"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"3,381.74"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,49.42
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,105.9
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"1,260.21"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,381.24
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"1,835.60"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,112.96
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"3,890.06"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"3,085.22"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,98.84
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,127.08
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"1,376.70"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,476.55
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"2,103.88"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,112.96
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"4,101.86"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,"3,109.93"
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,56.48
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,134.14
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,56.48
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,635.4
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,903.68
Social Care Services,Homecare4U Ltd,Adult Social Care,Care Payments,84.72
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Adult Social Care,Care Payments,"6,000.00"
School (Other Local Authority),Hope Valley College,Childrens & Educational Services,Third party payments - Public Sector,"10,250.00"
Landscape / Gardening,HORTICON LTD,Highways & Transport Services,Capital Expenditure - Works,"120,097.89"
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,864.85
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,141.2
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,98.84
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,864.85
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,120.02
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,98.84
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,589.51
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,176.5
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,98.84
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,988.4
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,169.44
Social Care Services,HSL Care Ltd,Adult Social Care,Care Payments,98.84
Education Services,Hursthead Junior (Academy),Childrens & Educational Services,Fees and Charges,"4,473.58"
Education Services,Hursthead Junior (Academy),Childrens & Educational Services,Fees and Charges,"4,407.52"
Social Care Services,iBC Quality Solutions Ltd Tarry Hil,Adult Social Care,Care Payments,-934.45
Social Care Services,iBC Quality Solutions Ltd Tarry Hil,Adult Social Care,Care Payments,"18,526.20"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,660.11
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,38.83
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"3,748.86"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,638.93
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,476.55
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,127.08
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,451.84
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,232.98
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,638.93
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,10.59
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"3,667.67"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,568.33
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,370.65
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,42.36
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,381.24
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,183.56
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,695.41
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,10.59
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"3,854.76"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,649.52
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,501.26
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,127.08
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,465.96
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,307.11
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,681.29
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,67.07
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"4,987.89"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,645.99
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"1,048.41"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,568.33
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,748.36
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,254.16
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,197.68
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,296.52
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,197.68
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,56.48
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"1,129.60"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"3,100.00"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"3,100.00"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"3,100.00"
Social Care Services,iCare Solutions Ltd,Adult Social Care,Care Payments,"3,100.00"
Social Care Services,Ideal Carehomes Ltd,Adult Social Care,Care Payments,528
Social Care Services,Ideal Carehomes Ltd,Adult Social Care,Care Payments,"-25,835.18"
Social Care Services,Ideal Carehomes Ltd,Adult Social Care,Care Payments,206.55
Social Care Services,Ideal Carehomes Ltd,Adult Social Care,Care Payments,"68,619.96"
Social Care Services,Ideal Carehomes Ltd,Adult Social Care,Care Payments,"2,425.00"
Software Supplier,IDOX Software Ltd,Central Support Costs,Fees and Charges,"12,221.00"
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,517.5
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,891.5
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,580.5
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,"1,346.00"
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,767.5
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,243.5
Social Care Services,ILBP Support Ltd,Childrens & Educational Services,Care Payments,50
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,541.5
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,574
Social Care Services,ILBP Support Ltd,Adult Social Care,Care Payments,93.5
Digital / Media Services,IMAGINE FM Ltd,Childrens & Educational Services,Publicity and Promotion,500
Digital / Media Services,IMAGINE FM Ltd,Childrens & Educational Services,Publicity and Promotion,500
Social Care Services,Imagine Independence,Adult Social Care,Care Payments,"3,696.00"
Social Care Services,Imagine Independence,Adult Social Care,Care Payments,"4,092.00"
Social Care Services,iMap Centre Limited,Adult Social Care,Care Payments,"13,812.30"
Social Care Services,iMap Centre Limited,Adult Social Care,Care Payments,"16,114.35"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,"43,412.71"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,356.53
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,"1,263.74"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,"19,028.38"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,833.08
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,"7,209.00"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,"20,739.39"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,"15,959.02"
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Adult Social Care,Care Payments,"10,354.17"
Social Care Services,Individual Solutions SK,Adult Social Care,Care Payments,"39,317.00"
Social Care Services,Individual Solutions SK,Adult Social Care,Care Payments,"-39,317.00"
Software Supplier,Inform CPI Ltd,Central Services to the public,Professional Fees,"4,000.00"
Software Supplier,Inform CPI Ltd,Central Services to the public,Professional Fees,"6,800.00"
Software Supplier,Inform CPI Ltd,Central Services to the public,Professional Fees,"8,440.00"
Software Supplier,Inform CPI Ltd,Central Services to the public,Professional Fees,800
Software Supplier,Inform CPI Ltd,Central Services to the public,Professional Fees,"7,500.00"
Software Supplier,Inform CPI Ltd,Central Services to the public,Professional Fees,595
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Adult Social Care,Care Payments,"3,500.00"
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Adult Social Care,Care Payments,"-4,586.70"
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Adult Social Care,Care Payments,"7,550.00"
Property Management,Inivea Ltd,Cultural & Related Services,Rents,"34,643.25"
Central Government Department,INLAND REVENUE ONLY,Central Support Costs,Other Payments,"8,966.30"
Software Supplier,INSIGHT MEDIA INTERNET LTD,Central Support Costs,Information and Communications Technology,"4,676.64"
Social Care Services,Inspirit Care Ltd,Adult Social Care,Care Payments,"-2,233.17"
Social Care Services,Inspirit Care Ltd,Adult Social Care,Care Payments,-725.71
Social Care Services,Inspirit Care Ltd,Adult Social Care,Care Payments,"4,542.60"
Social Care Services,Inspirit Care Ltd,Adult Social Care,Care Payments,"2,219.00"
Property Management,Intact Projects Ltd,Childrens & Educational Services,Care Payments,"4,429.29"
Property Management,Intact Projects Ltd,Childrens & Educational Services,Care Payments,"5,370.00"
ICT Consultancy / Support,InterWorks Europe Limited,Adult Social Care,Information and Communications Technology,"1,710.00"
School (Other Local Authority),Ivy Bank Primary School,Childrens & Educational Services,Fees and Charges,650
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,221.00"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,910.82
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,519.63"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,778.85
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,612.47
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,825.59
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,983.57
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,738.57
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,041.36"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,296.57"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,869.23
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,589.7
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,801.64
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,579.46
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,643.25
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,762.54
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,717.22
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,803.03
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,898.89"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Repairs and Maintenance,"7,227.07"
Construction / Building Services,J Cooney Ltd,Capital Expenditure,Capital Expenditure - Works,"12,623.89"
Construction / Building Services,J Cooney Ltd,Capital Expenditure,Capital Expenditure - Works,"5,431.97"
Construction / Building Services,J Cooney Ltd,Capital Expenditure,Capital Expenditure - Works,"17,064.82"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,190.60"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,679.62
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,796.89
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,813.38
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,712.19
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,017.52"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,113.59"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,828.73
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,704.07
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"1,062.72"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,527.14
Construction / Building Services,J Cooney Ltd,Capital Expenditure,Capital Expenditure - Works,"20,807.04"
Construction / Building Services,J Cooney Ltd,Capital Expenditure,Capital Expenditure - Works,"41,230.32"
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,807.31
Construction / Building Services,J Cooney Ltd,Highways & Transport Services,Capital Expenditure - Works,"2,643.21"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Repairs and Maintenance,"6,526.00"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Capital Expenditure - Works,766.5
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Capital Expenditure - Works,"2,300.00"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Repairs and Maintenance,"-6,526.00"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Repairs and Maintenance,"6,526.00"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Capital Expenditure - Works,"43,402.50"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Childrens & Educational Services,Capital Expenditure - Works,"11,500.00"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Capital Expenditure - Works,"85,689.00"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Capital Expenditure - Works,"10,217.00"
Construction / Building Services,J GREENWOOD (BUILDERS) LTD,Capital Expenditure,Repairs and Maintenance,"2,284.50"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Repairs and Maintenance,"3,070.98"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Capital Expenditure - Works,"31,269.71"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Capital Expenditure - Works,"14,870.00"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Capital Expenditure - Works,"15,492.21"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Capital Expenditure - Works,"63,523.20"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Capital Expenditure - Works,"145,250.90"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Capital Expenditure - Works,"119,617.86"
Construction / Building Services,"JACKSON, JACKSON & SONS LTD",Capital Expenditure,Capital Expenditure - Works,"28,928.34"
Social Care Services,JAH-JIREH (CHARITY) HOMES,Adult Social Care,Care Payments,-632.2
Social Care Services,JAH-JIREH (CHARITY) HOMES,Adult Social Care,Care Payments,"2,170.70"
Legal Services,James Preece,Central Support Costs,Professional Fees,"1,100.00"
Social Care Services,Jasmine House,Adult Social Care,Care Payments,-92.76
Social Care Services,Jasmine House,Adult Social Care,Care Payments,"7,440.20"
Housing Services,JOHNNIE JOHNSON HOUSING TRUST LTD,Adult Social Care,Rents,885.72
Equipment Supplies,Johnson Stalbridge Linen Services,Cultural & Related Services,Catering Supplies,629.72
Equipment Supplies,Johnson Stalbridge Linen Services,Cultural & Related Services,Catering Supplies,-629.72
Equipment Supplies,Johnson Stalbridge Linen Services,Cultural & Related Services,Catering Supplies,629.72
Equipment Supplies,Johnson Stalbridge Linen Services,Cultural & Related Services,Catering Supplies,629.72
Equipment Supplies,Johnson Stalbridge Linen Services,Cultural & Related Services,Catering Supplies,-629.72
Transport and Travel,Jon Cocker - Taxis,Childrens & Educational Services,Leasing /Transport Hire,"1,305.00"
Design Services,Jon Roberts,Central Support Costs,Publicity and Promotion,832
Construction / Building Services,Joseph Percival & Co,Central Support Costs,Repairs and Maintenance,600
Construction / Building Services,Joseph Percival & Co,Cultural & Related Services,Supplies and services,890
Construction / Building Services,JR FOY & SON LTD,Central Support Costs,Repairs and Maintenance,640
Construction / Building Services,JR FOY & SON LTD,Financing & Investment Income & Exp,Repairs and Maintenance,548
Construction / Building Services,JR FOY & SON LTD,Capital Expenditure,Capital Expenditure - Works,"4,013.32"
Construction / Building Services,JR FOY & SON LTD,Capital Expenditure,Repairs and Maintenance,"1,900.00"
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,-673.2
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,-675.9
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,-849.45
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,"-3,310.02"
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,"2,455.00"
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,"2,455.00"
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,"2,385.00"
Social Care Services,JTV CARE HOMES LTD,Adult Social Care,Care Payments,"12,330.00"
Surveyor,Keelagher Okey Klein,Capital Expenditure,Professional Fees,528.1
Surveyor,Keelagher Okey Klein,Capital Expenditure,Professional Fees,"1,061.40"
Surveyor,Keelagher Okey Klein,Capital Expenditure,Professional Fees,722.49
Surveyor,Keelagher Okey Klein,Capital Expenditure,Professional Fees,683.92
Surveyor,Keelagher Okey Klein,Capital Expenditure,Professional Fees,"1,074.28"
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,29.75
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,41.85
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,41.85
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,41.85
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,27.9
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,55.8
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,55.8
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,55.8
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,33.95
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,33.95
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,33.95
Clothing/Workwear/Safety Equipt,KELTIC CLOTHING LTD,Highways & Transport Services,Furniture and Equipment,33.95
