Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Other payments,12/02/2021,735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Other payments,12/02/2021,735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Other payments,12/02/2021,735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Other payments,12/02/2021,735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Other payments,12/02/2021,735.68
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Other payments,12/02/2021,472.94
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,12/02/2021,1630.08
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,3020.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,-2349
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,1897.12
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2592
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,540
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,1758.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,366.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,499.21
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2592
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,444
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,-1234.88
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,3132
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,551.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,-551.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,3679.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,2584
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,2239.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,1095.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,-3679.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2528
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,1264
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,254
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,367.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2528
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,632
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,416
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,104
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,-83.2
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,-505.6
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,488
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,435.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,537.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,104.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,1944
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,331.5
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,551.76
Social Care Services,Caritas Services Ltd,Services to People,Care Payments,12/02/2021,9034.12
Social Care Services,Harbour Healthcare Ltd,Services to People,Other payments,12/02/2021,3200
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,644
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,-116
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,644
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,537.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,138
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,12/02/2021,1064
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Other payments,12/02/2021,2156.08
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Other payments,12/02/2021,1479.17
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,12/02/2021,2436.08
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,12/02/2021,1305.04
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,12/02/2021,-2428
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,12/02/2021,957.11
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Other payments,12/02/2021,280
Further and Higher Education,DERWEN COLLEGE,Services to People,Care Payments,12/02/2021,4019.36
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,2584
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,448
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,2648
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,448
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,1015.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,96
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,131.37
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,2584
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,320
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,12/02/2021,683.13
Social Care Services,United Care (North) Ltd,Services to People,Other payments,12/02/2021,214.29
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,2328.86
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,456.86
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,2584
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,1753.43
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,1016
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,689.43
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,12/02/2021,499.21
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,4400
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,2508
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,1612.29
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,1254
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,-337.86
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,-447.86
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,-4400
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,2122.57
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,1146.71
Social Care Services,Olea Care Group,Services to People,Other payments,12/02/2021,1892
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,2584
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,1816
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,461.43
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,324.29
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,131.37
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,1671
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,2584
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,1816
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Olea Care Group,Services to People,Care Payments,12/02/2021,367.84
Social Care Services,Abney Court Care Home,Services to People,Other payments,12/02/2021,1060
Social Care Services,Abney Court Care Home,Services to People,Other payments,12/02/2021,2508
Social Care Services,Abney Court Care Home,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Mount Hall Care Home,Services to People,Other payments,12/02/2021,1612.29
Social Care Services,Mount Hall Care Home,Services to People,Other payments,12/02/2021,1184.86
Social Care Services,The Pavilion,Services to People,Care Payments,12/02/2021,1491
Social Care Services,The Pavilion,Services to People,Care Payments,12/02/2021,1491
Social Care Services,The Pavilion,Services to People,Care Payments,12/02/2021,1491
Social Care Services,The Pavilion,Services to People,Care Payments,12/02/2021,1278
Social Care Services,The Pavilion,Services to People,Care Payments,12/02/2021,852
Social Care Services,The Pavilion,Services to People,Care Payments,12/02/2021,639
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2648
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2648
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2648
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2244
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2216.32
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2216.32
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,1836
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,816
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,616.32
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,378.29
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,316.62
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,204
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,735.68
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,105.1
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,1522.71
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,1492
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,1492
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,1074.86
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,905.86
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,639.43
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,268.71
Social Care Services,Bowerfield House,Services to People,Care Payments,12/02/2021,159.86
Social Care Services,Heathcotes Elderley The White House,Services to People,Care Payments,12/02/2021,3000
Social Care Services,Oakland Care Home (HC-ONE),Services to People,Care Payments,12/02/2021,2164
Social Care Services,K Bond Healthcare Ltd,Services to People,Care Payments,12/02/2021,3708
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,112012
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,12080
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,3056
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,3056
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2801.14
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2769.86
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2728.57
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,1964.57
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,1867.43
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,1343.57
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,1241.43
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,1200.57
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,985.29
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,982.29
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,109.14
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-19.57
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-548
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-895.71
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-1200.57
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-1791.43
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-3056
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1254
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1164.43
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,760
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,358.29
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,222
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,206.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,93.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-11.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,968
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,760
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,179.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,179.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,69.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,54.29
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2060.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1343.57
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,920
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,444
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,433.71
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,293.57
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,179.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,31.71
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2088
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,174.43
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-2088
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,-2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,748
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,4500
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,3240
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2239.29
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1791.43
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1701.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1433.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,864
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,806.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,771.43
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,627
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,493.71
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,492
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,444
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,317.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,234.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,222
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,216
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,108.57
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-258.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-604
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,864
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,760
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-500
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,3200
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2452
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2328.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1522.71
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1432
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,708
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,652
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,592
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,508.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,395.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,268.71
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,179.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,175.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,104
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,58.71
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,50.57
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,46.57
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-54.29
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-104
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-179.14
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-1100.57
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-2149.71
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,548
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-200
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-973
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2708
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1084
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,895.71
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,760
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,444
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,158.57
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-126.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,-716.57
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,1284
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2508
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,1701.86
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,440
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,371.86
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,1284
Social Care Services,Life in Colour,Services to People,Other payments,12/02/2021,384
Social Care Services,Life in Colour,Services to People,Care Payments,12/02/2021,2952
Social Care Services,Longley Park View,Services to People,Care Payments,12/02/2021,12792.04
Social Care Services,Springfield Healthcare (The Grange),Services to People,Care Payments,12/02/2021,3200
Social Care Services,Crown Care Group,Services to People,Care Payments,12/02/2021,-1543.42
Social Care Services,Crown Care Group,Services to People,Care Payments,12/02/2021,3086.84
Social Care Services,Somewhere House,Services to People,Care Payments,12/02/2021,3000
Social Care Services,Prema Court Care Home,Services to People,Care Payments,12/02/2021,4200
Social Care Services,Cheadle Manor Care Centre,Services to People,Other payments,12/02/2021,2418.43
Social Care Services,Cheadle Manor Care Centre,Services to People,Other payments,12/02/2021,2210.14
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,12/02/2021,367.84
Social Care Services,Cheadle Manor Care Centre,Services to People,Care Payments,12/02/2021,78.82
Social Care Services,Parkhill Nursing Home,Services to People,Care Payments,12/02/2021,2515.56
Social Care Services,Springfield Park Nursing Home,Services to People,Care Payments,12/02/2021,4169.28
Social Care Services,Ridgeway Rise Care Home,Services to People,Other payments,12/02/2021,2285.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,16/02/2021,666.66
Social Care Services,Sutton Grange Care Home,Services to People,Care Payments,16/02/2021,-222.2
Social Care Services,Sutton Grange Care Home,Services to People,Care Payments,16/02/2021,2508
Social Care Services,Sutton Grange Care Home,Services to People,Care Payments,16/02/2021,1292
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,16/02/2021,-982.52
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,16/02/2021,2250.56
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,16/02/2021,-2250.56
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,16/02/2021,2250.56
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,16/02/2021,-559.56
Social Care Services,Equilibrium Healthcare (The Peele),Services to People,Care Payments,16/02/2021,2250.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,16/02/2021,140.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,16/02/2021,210.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,16/02/2021,140.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,16/02/2021,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,16/02/2021,702.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,16/02/2021,675.54
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,16/02/2021,533.76
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,16/02/2021,467.04
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,16/02/2021,467.04
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,16/02/2021,400.32
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,16/02/2021,266.88
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,16/02/2021,266.88
