Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,133.44
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,1334.4
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,667.2
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,400.32
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,333.6
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,266.88
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,266.88
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,200.16
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,200.16
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,200.16
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,133.44
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,133.44
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,13/04/2021,57.19
Social Care Services,Fairfield Residential,Services to People,Care Payments,13/04/2021,1584.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/04/2021,245.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/04/2021,263.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/04/2021,127.31
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/04/2021,133.44
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/04/2021,400.32
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,13/04/2021,50.04
Social Care Services,Bluebird Care,Services to People,Care Payments,13/04/2021,561.92
Social Care Services,Bluebird Care,Services to People,Care Payments,13/04/2021,35.12
Social Care Services,Bluebird Care,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Bluebird Care,Services to People,Care Payments,13/04/2021,210.72
Social Care Services,Bluebird Care,Services to People,Care Payments,13/04/2021,210.72
Social Care Services,Bluebird Care,Services to People,Care Payments,13/04/2021,421.44
Social Care Services,Bluebird Care,Services to People,Care Payments,13/04/2021,210.72
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/04/2021,70.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/04/2021,245.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/04/2021,228.28
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/04/2021,-70.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,13/04/2021,87.8
Social Care Services,Engage Support Ltd,Services to People,Care Payments,13/04/2021,1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,13/04/2021,495.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,210.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,245.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,210.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,105.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,210.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,1123.84
Social Care Services,Care 24,Services to People,Care Payments,13/04/2021,333.6
Social Care Services,Care 24,Services to People,Care Payments,13/04/2021,133.44
Social Care Services,Care 24,Services to People,Care Payments,13/04/2021,33.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/04/2021,386.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,842.88
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,376.29
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,421.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,280.96
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,351.2
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,421.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,228.28
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,219.5
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,13/04/2021,5604.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,13/04/2021,5604.48
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,13/04/2021,400.32
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,13/04/2021,23.83
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,117.12
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,336.64
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,168.32
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,468.48
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,168.32
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,168.32
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,168.32
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,168.32
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,168.32
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,13/04/2021,138.26
Social Care Services,NAS Services Limited,Services to People,Care Payments,13/04/2021,5173.84
Social Care Services,NAS Services Limited,Services to People,Care Payments,13/04/2021,4233.52
Social Care Services,NAS Services Limited,Services to People,Care Payments,13/04/2021,1756.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,966.53
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,873.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,305.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,873.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1747.98
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1553.76
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1456.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1456.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1456.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1456.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1310.94
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1165.28
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1165.28
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1165.28
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1092.45
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1017.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1017.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1017.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1017.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1017.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1017.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,1017.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,873.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,873.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,813.92
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,813.92
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,813.92
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,813.92
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,813.92
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,813.92
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,813.92
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,776.88
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,763.05
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,763.05
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,610.44
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,582.64
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,559.57
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,509.81
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,406.96
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,356.09
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,305.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,305.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,305.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,305.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,305.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,305.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,291.32
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,291.32
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,203.48
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,194.22
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,152.61
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,152.61
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,145.66
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,101.74
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,101.74
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,13/04/2021,101.74
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,406.88
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,277.44
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,406.88
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,203.44
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,1664.64
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,406.88
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,392.35
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,21.8
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,406.88
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,1017.2
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,813.76
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,813.76
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,813.76
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,813.76
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,813.76
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,610.32
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,610.32
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,406.88
Disability Support,DISABILITY STOCKPORT LTD,Services to People,Care Payments,13/04/2021,406.88
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,1456.8
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,874.08
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,3000
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,1942.4
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,1456.8
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,1165.44
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,1165.44
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,13/04/2021,582.72
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,1942.4
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,1553.92
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,1553.92
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,1387.2
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,1387.2
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,1165.44
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,832.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,813.76
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,813.76
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,813.76
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,776.96
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,610.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,610.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,610.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,610.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,554.88
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,406.88
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,406.88
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,406.88
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,406.88
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,277.44
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,277.44
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,203.44
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,203.44
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,4036.16
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,3960
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,3960
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,3960
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,3960
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,3960
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,3300
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,2312.32
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,1414.28
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,825
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,13/04/2021,693.68
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,567.84
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,567.84
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,567.84
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,510.9
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,283.92
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,283.92
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,567.84
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,425.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,425.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,390.39
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,212.94
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,141.96
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,-35.49
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,354.9
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,674.31
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,425.88
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,13/04/2021,283.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,385
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,385
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,315
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,315
Social Care Services,CARE NEEDS LTD,Services to People,Covid 19 Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Covid 19 Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,770
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,770
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,735
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,735
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,525
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,525
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,980
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,910
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,840
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,840
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,350
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,350
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,-420
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,-420
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,13/04/2021,490
Social Care Services,Abacus Homecare,Services to People,Care Payments,13/04/2021,614.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,245.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,13/04/2021,-30.1
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Covid 19 Payments,13/04/2021,842.88
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/04/2021,280.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/04/2021,140.48
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/04/2021,70.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,13/04/2021,245.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,13/04/2021,14313.6
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,13/04/2021,9542.4
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,3219.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,3219.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,3219.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,3219.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,3219.8
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,2250.72
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,2250.72
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,2250.72
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,2250.72
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,2250.72
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,1609.9
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,1125.36
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,625.2
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,625.2
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,625.2
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,625.2
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,625.2
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,13/04/2021,312.6
