Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,539.97
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,535.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,522.41
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,447.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,412.66
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,403.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,386.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,333.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,329.25
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,307.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,307.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,289.74
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,280.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,276.57
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,250.23
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,210.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,210.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,201.94
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,193.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,171.21
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,136.09
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,105.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,79.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,737.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,469.73
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,403.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,403.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,403.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,395.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,333.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,263.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,153.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,127.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,51.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,614.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,605.82
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,526.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,426.71
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,193.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,149.26
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,04/05/2020,263.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,646.35
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,525.42
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,467.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,442.02
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,391.98
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,366.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,366.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,304.41
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,300.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,158.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,150.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,100.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,50.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,50.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,16.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,-16.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,475.38
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,450.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,291.9
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,266.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,133.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,125.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,91.74
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,87.57
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,33.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,-16.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,-40.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,-58.38
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,717.24
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,387.81
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,258.54
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,241.86
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,141.78
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,600.48
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,583.8
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,567.12
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,425.34
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,133.44
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,Care Payments,04/05/2020,266.88
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,456.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,272.18
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,210
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,210
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,61.46
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,886.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,816.54
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,526.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,175.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,175.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,158.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,158.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,61.46
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,35.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,175.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,439
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,439
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,430.22
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,316.08
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,158.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,158.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,158.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,70.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,395.1
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,395.1
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,386.32
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,272.18
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,114.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,87.5
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,25
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,17.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,12.5
Social Care Services,CARE NEEDS LTD,Services to People,Third Party - C.19,04/05/2020,87.5
Social Care Services,CARE NEEDS LTD,Services to People,Third Party - C.19,04/05/2020,62.5
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,570.7
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,570.7
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,04/05/2020,439
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,737.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,623.38
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,280.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,105.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,676.06
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,676.06
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,465.34
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,430.22
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,377.54
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,316.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,307.3
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,280.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,184.38
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,122.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,35.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,17.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,553.14
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,456.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,403.88
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,386.32
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,368.76
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,860.44
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,684.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,676.06
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,614.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,509.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,430.22
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,298.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,298.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,245.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,04/05/2020,122.92
