Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,20
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,94.4
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,90.92
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,144
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,30
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,110.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,299.18
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,263.63
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,371.28
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,282.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.92
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,74.85
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,538.46
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,288
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,272.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,324
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,200
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,200
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,176.94
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,31
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,146.9
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,143.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.93
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,208.18
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,76
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,454.75
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,8.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,110.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,538
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,285.49
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,116.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,168.92
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,299.67
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,299.67
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,110.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,20/04/2018,67.73
