Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,559.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,568.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,146
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,812.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-2.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-2.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-4.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-10.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-10.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-22.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,118.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,59.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,337.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-20.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,88.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,37.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,37.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,30.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,30.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-37.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-37.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,-87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,229
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,54.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,549.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,21/02/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,26/02/2020,683.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,26/02/2020,2217.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,26/02/2020,-127.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,26/02/2020,880
