Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Union House NW Ltd,Services to People,Care Payments,07/09/2020,15500
Social Care Services,Compassionate Care and Support Ltd,Services to People,Care Payments,07/09/2020,2306.52
Social Care Services,Compassionate Care and Support Ltd,Services to People,Covid 19 Payments,07/09/2020,837.6
Social Care Services,Lonsdale Care Ltd,Services to People,Care Payments,07/09/2020,15721.43
Social Care Services,SANCTUARY CARE,Services to People,Care Payments,07/09/2020,2420
Social Care Services,SANCTUARY CARE,Services to People,Care Payments,07/09/2020,2420
Social Care Services,SANCTUARY CARE,Services to People,Care Payments,07/09/2020,540
Social Care Services,SANCTUARY CARE,Services to People,Care Payments,07/09/2020,540
Social Care Services,SANCTUARY CARE,Services to People,Care Payments,07/09/2020,259.29
Social Care Services,SANCTUARY CARE,Services to People,Care Payments,07/09/2020,57.86
Social Care Services,Hurst Hall Care Centre,Services to People,Care Payments,07/09/2020,2307
Social Care Services,The Pavilion,Services to People,Care Payments,07/09/2020,1278
Social Care Services,The Pavilion,Services to People,Care Payments,07/09/2020,639
Social Care Services,Ashland Manor,Services to People,Covid 19 Payments,07/09/2020,2508
Social Care Services,Ashland Manor,Services to People,Covid 19 Payments,07/09/2020,1052
Social Care Services,MMCG (Manorhey Care Centre),Services to People,Care Payments,07/09/2020,-347
Social Care Services,MMCG (Manorhey Care Centre),Services to People,Care Payments,07/09/2020,2504
Social Care Services,MMCG (Manorhey Care Centre),Services to People,Care Payments,07/09/2020,1820
Social Care Services,FSHC Preston Glades Care Home,Services to People,Care Payments,07/09/2020,-778.6
Social Care Services,FSHC Preston Glades Care Home,Services to People,Care Payments,07/09/2020,2380.28
Social Care Services,The Owls Care Home,Services to People,Care Payments,07/09/2020,2132.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,614.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,175.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,289.74
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,263.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,173.09
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,160.55
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,105.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,60
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,52.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,45
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,455.31
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-52.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-254.62
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,623.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,500.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,386.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,351.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,307.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,298.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,280.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,272.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,272.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,193.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,158.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,158.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,87.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,87.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,60
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,60
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,52.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,45
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,26.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-52.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,8.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,711.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,632.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,632.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,614.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,588.26
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,561.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,447.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,434.61
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,395.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,377.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,333.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,329.25
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,316.08
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,307.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,280.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,280.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,237.06
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,237.06
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,210.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,175.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,166.82
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,140.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,140
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,121.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,118.53
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,114.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,114.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,105.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,96.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,79.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,45
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,42.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,35.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,17.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,17.5
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-52.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,114.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,-61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,-122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,-491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,737.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,439
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,403.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,377.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,333.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,285.35
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,263.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,228.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,118.53
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,105.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,50.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,30.1
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,10
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,614.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,526.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,518.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,289.74
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,250.86
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,193.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,115.39
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,43.9
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Covid 19 Payments,08/09/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,263.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,08/09/2020,-43.9
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,663.03
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,592.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,512.91
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,492.06
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,467.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,400.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,325.26
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,308.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,300.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,158.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,100.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,75.06
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,75.06
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,50.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,50.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,33.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,16.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,450.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,391.98
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,383.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,333.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,291.9
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,246.03
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,241.86
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,225.18
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,221.01
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,200.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,133.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,125.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,125.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,08/09/2020,33.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,640.94
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,421.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,272.18
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,210
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,210
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,61.46
Social Care Services,CARE NEEDS LTD,Services to People,Covid 19 Payments,08/09/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Covid 19 Payments,08/09/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,08/09/2020,614.6
